Number,Family,Family Name,Genus,Species,English Name, Version 3.10: July 27 2019
04183,Psittacidae,African and American Parrots,Psittacara,chloropterus,Hispaniolan Parakeet
04184,Psittacidae,African and American Parrots,Psittacara,maugei,Puerto Rican Parakeet
04185,Psittacidae,African and American Parrots,Conuropsis,carolinensis,Carolina Parakeet
04187,Psittacidae,African and American Parrots,Aratinga,nenday,Nanday Parakeet
04197,Psittacidae,African and American Parrots,Ara,tricolor,Cuban Macaw
04198,Psittacidae,African and American Parrots,Ara,ararauna,Blue-and-yellow Macaw
04200,Psittacidae,African and American Parrots,Ara,militaris,Military Macaw
04201,Psittacidae,African and American Parrots,Ara,ambiguus,Great Green Macaw
04202,Psittacidae,African and American Parrots,Ara,macao,Scarlet Macaw
04203,Psittacidae,African and American Parrots,Ara,chloropterus,Red-and-green Macaw
04205,Psittacidae,African and American Parrots,Ara,severus,Chestnut-fronted Macaw
04252,Psittacidae,African and American Parrots,Psittacula,krameri,Rose-ringed Parakeet
04314,Psittacidae,African and American Parrots,Agapornis,roseicollis,Rosy-faced Lovebird
04338,Psittacidae,African and American Parrots,Melopsittacus,undulatus,Budgerigar
04421,Sapayoidae,Sapayoa,Sapayoa,aenigma,Sapayoa
04476,Pipridae,Manakins,Masius,alter,White-ruffed Manakin
04483,Pipridae,Manakins,Chiroxiphia,lanceolata,Lance-tailed Manakin
04484,Pipridae,Manakins,Chiroxiphia,linearis,Long-tailed Manakin
04487,Pipridae,Manakins,Cryptopipo,holochlora,Green Manakin
04490,Pipridae,Manakins,Lepidothrix,coronata,Blue-crowned Manakin
04499,Pipridae,Manakins,Manacus,candei,White-collared Manakin
04501,Pipridae,Manakins,Manacus,aurantiacus,Orange-collared Manakin
04502,Pipridae,Manakins,Manacus,vitellinus,Golden-collared Manakin
04511,Pipridae,Manakins,Pseudopipra,pipra,White-crowned Manakin
04513,Pipridae,Manakins,Ceratopipra,erythrocephala,Golden-headed Manakin
04514,Pipridae,Manakins,Ceratopipra,mentalis,Red-capped Manakin
04547,Cotingidae,Cotingas,Querula,purpurata,Purple-throated Fruitcrow
04549,Cotingidae,Cotingas,Cephalopterus,glabricollis,Bare-necked Umbrellabird
04553,Cotingidae,Cotingas,Lipaugus,unirufus,Rufous Piha
04562,Cotingidae,Cotingas,Procnias,tricarunculatus,Three-wattled Bellbird
04568,Cotingidae,Cotingas,Cotinga,amabilis,Lovely Cotinga
04569,Cotingidae,Cotingas,Cotinga,ridgwayi,Turquoise Cotinga
04570,Cotingidae,Cotingas,Cotinga,nattererii,Blue Cotinga
04576,Cotingidae,Cotingas,Carpodectes,hopkei,Black-tipped Cotinga
04577,Cotingidae,Cotingas,Carpodectes,nitidus,Snowy Cotinga
04578,Cotingidae,Cotingas,Carpodectes,antoniae,Yellow-billed Cotinga
04583,Tityridae,Tityras & Becards,Laniocera,rufescens,Speckled Mourner
04588,Tityridae,Tityras & Becards,Schiffornis,veraepacis,Northern Schiffornis
04590,Tityridae,Tityras & Becards,Schiffornis,stenorhyncha,Russet-winged Schiffornis
04595,Tityridae,Tityras & Becards,Tityra,semifasciata,Masked Tityra
04597,Tityridae,Tityras & Becards,Tityra,inquisitor,Black-crowned Tityra
04601,Tityridae,Tityras & Becards,Pachyramphus,cinnamomeus,Cinnamon Becard
04604,Tityridae,Tityras & Becards,Pachyramphus,major,Gray-collared Becard
04605,Tityridae,Tityras & Becards,Pachyramphus,polychopterus,White-winged Becard
04606,Tityridae,Tityras & Becards,Pachyramphus,albogriseus,Black-and-white Becard
04607,Tityridae,Tityras & Becards,Pachyramphus,versicolor,Barred Becard
04611,Tityridae,Tityras & Becards,Pachyramphus,rufus,Cinereous Becard
04614,Tityridae,Tityras & Becards,Pachyramphus,homochrous,One-colored Becard
04615,Tityridae,Tityras & Becards,Pachyramphus,aglaiae,Rose-throated Becard
04616,Tityridae,Tityras & Becards,Pachyramphus,niger,Jamaican Becard
04617,Oxyruncidae,Sharpbill,Oxyruncus,cristatus,Sharpbill
04618,Onychorhynchidae,Royal & Yellow-rumped Flycatchers,Onychorhynchus,coronatus,Royal Flycatcher
04619,Onychorhynchidae,Royal & Yellow-rumped Flycatchers,Terenotriccus,erythrurus,Ruddy-tailed Flycatcher
04620,Onychorhynchidae,Royal & Yellow-rumped Flycatchers,Myiobius,villosus,Tawny-breasted Flycatcher / Tawny-breasted Myiobius
04621,Onychorhynchidae,Royal & Yellow-rumped Flycatchers,Myiobius,sulphureipygius,Sulphur-rumped Flycatcher / Sulphur-rumped Myiobius
04623,Onychorhynchidae,Royal & Yellow-rumped Flycatchers,Myiobius,atricaudus,Black-tailed Flycatcher / Black-tailed Myiobius
04624,Pipritidae,Piprites,Piprites,griseiceps,Gray-headed Piprites
04630,Platyrinchidae,Spadebills,Platyrinchus,cancrominus,Stub-tailed Spadebill
04631,Platyrinchidae,Spadebills,Platyrinchus,mystaceus,White-throated Spadebill
04632,Platyrinchidae,Spadebills,Platyrinchus,coronatus,Golden-crowned Spadebill
04639,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Pseudotriccus,pelzelni,Bronze-olive Pygmy-Tyrant
04642,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Leptopogon,amaurocephalus,Sepia-capped Flycatcher
04643,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Leptopogon,superciliaris,Slaty-capped Flycatcher
04647,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Mionectes,olivaceus,Olive-striped Flycatcher
04650,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Pipromorpha,oleaginea,Ochre-bellied Flycatcher
04660,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Phylloscartes,flavovirens,Yellow-green Tyrannulet / Panamanian Tyrannulet
04666,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Phylloscartes,superciliaris,Rufous-browed Tyrannulet
04675,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Rhynchocyclus,brevirostris,Eye-ringed Flatbill
04676,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Rhynchocyclus,olivaceus,Olivaceous Flatbill
04679,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Tolmomyias,sulphurescens,Yellow-olive Flycatcher / Yellow-olive Flatbill
04681,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Tolmomyias,assimilis,Yellow-margined Flycatcher / Yellow-margined Flatbill
04683,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Tolmomyias,flaviventris,Yellow-breasted Flycatcher / Ochre-lored Flatbill
04685,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Cnipodectes,subbrunneus,Brownish Twistwing
04689,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Todirostrum,cinereum,Common Tody-Flycatcher
04691,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Todirostrum,nigriceps,Black-headed Tody-Flycatcher
04703,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Poecilotriccus,sylvia,Slate-headed Tody-Flycatcher / Slaty-headed Tody-Flycatcher
04711,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Oncostoma,pilaris,Pale-eyed Pygmy-Tyrant
04719,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Oncostoma,pileatum,Scale-crested Pygmy-Tyrant
04720,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Oncostoma,cinereigulare,Northern Bentbill
04721,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Oncostoma,olivaceum,Southern Bentbill
04723,Rhynchocyclidae,Mionectine & Tody-Flycatchers,Myiornis,atricapillus,Black-capped Pygmy-Tyrant
04758,Tyrannidae,Tyrant Flycatchers,Zimmerius,vilissimus,Paltry Tyrannulet
04759,Tyrannidae,Tyrant Flycatchers,Zimmerius,parvus,Mistletoe Tyrannulet
04769,Tyrannidae,Tyrant Flycatchers,Camptostoma,imberbe,Northern Beardless-Tyrannulet
04770,Tyrannidae,Tyrant Flycatchers,Camptostoma,obsoletum,Southern Beardless-Tyrannulet
04771,Tyrannidae,Tyrant Flycatchers,Ornithion,semiflavum,Yellow-bellied Tyrannulet
04772,Tyrannidae,Tyrant Flycatchers,Ornithion,brunneicapillus,Brown-capped Tyrannulet
04775,Tyrannidae,Tyrant Flycatchers,Tyranniscus,zeledoni,White-fronted Tyrannulet
04789,Tyrannidae,Tyrant Flycatchers,Tyrannulus,elatus,Yellow-crowned Tyrannulet
04790,Tyrannidae,Tyrant Flycatchers,Myiopagis,caniceps,Gray Elaenia
04792,Tyrannidae,Tyrant Flycatchers,Myiopagis,gaimardii,Forest Elaenia
04795,Tyrannidae,Tyrant Flycatchers,Myiopagis,cotta,Jamaican Elaenia
04796,Tyrannidae,Tyrant Flycatchers,Myiopagis,viridicata,Greenish Elaenia
04803,Tyrannidae,Tyrant Flycatchers,Elaenia,flavogaster,Yellow-bellied Elaenia
04809,Tyrannidae,Tyrant Flycatchers,Elaenia,chiriquensis,Lesser Elaenia
04812,Tyrannidae,Tyrant Flycatchers,Elaenia,albiceps,White-crested Elaenia
04813,Tyrannidae,Tyrant Flycatchers,Elaenia,frantzii,Mountain Elaenia
04815,Tyrannidae,Tyrant Flycatchers,Elaenia,martinica,Caribbean Elaenia
04816,Tyrannidae,Tyrant Flycatchers,Elaenia,fallax,Sclater's Elaenia
04817,Tyrannidae,Tyrant Flycatchers,Elaenia,cherriei,Hispaniolan Elaenia
04819,Tyrannidae,Tyrant Flycatchers,Capsiempis,flaveola,Yellow Tyrannulet
04821,Tyrannidae,Tyrant Flycatchers,Phyllomyias,murinus,Amazonian Mouse-colored Tyrannulet
04822,Tyrannidae,Tyrant Flycatchers,Phyllomyias,incomtus,Northern Mouse-colored Tyrannulet
04823,Tyrannidae,Tyrant Flycatchers,Phyllomyias,ridgwayi,Cocos Flycatcher
04826,Tyrannidae,Tyrant Flycatchers,Phyllomyias,griseiceps,Sooty-headed Tyrannulet
04846,Tyrannidae,Tyrant Flycatchers,Serpophaga,cinerea,Torrent Tyrannulet
04859,Tyrannidae,Tyrant Flycatchers,Attila,spadiceus,Bright-rumped Attila
04860,Tyrannidae,Tyrant Flycatchers,Legatus,leucophaius,Piratic Flycatcher
04862,Tyrannidae,Tyrant Flycatchers,Ramphotrigon,flammulatum,Flammulated Flycatcher
04868,Tyrannidae,Tyrant Flycatchers,Sirystes,albogriseus,Choco Sirystes
04871,Tyrannidae,Tyrant Flycatchers,Rhytipterna,holerythra,Rufous Mourner
04876,Tyrannidae,Tyrant Flycatchers,Myiarchus,barbirostris,Sad Flycatcher
04877,Tyrannidae,Tyrant Flycatchers,Myiarchus,tuberculifer,Dusky-capped Flycatcher
04880,Tyrannidae,Tyrant Flycatchers,Myiarchus,panamensis,Panama Flycatcher / Panamanian Flycatcher
04884,Tyrannidae,Tyrant Flycatchers,Myiarchus,validus,Rufous-tailed Flycatcher
04885,Tyrannidae,Tyrant Flycatchers,Myiarchus,nuttingi,Nutting's Flycatcher
04886,Tyrannidae,Tyrant Flycatchers,Myiarchus,sagrae,La Sagra's Flycatcher
04887,Tyrannidae,Tyrant Flycatchers,Myiarchus,stolidus,Stolid Flycatcher
04888,Tyrannidae,Tyrant Flycatchers,Myiarchus,antillarum,Puerto Rican Flycatcher
04889,Tyrannidae,Tyrant Flycatchers,Myiarchus,oberi,Lesser Antillean Flycatcher
04890,Tyrannidae,Tyrant Flycatchers,Myiarchus,yucatanensis,Yucatan Flycatcher
04891,Tyrannidae,Tyrant Flycatchers,Myiarchus,cinerascens,Ash-throated Flycatcher
04892,Tyrannidae,Tyrant Flycatchers,Myiarchus,crinitus,Great Crested Flycatcher
04893,Tyrannidae,Tyrant Flycatchers,Myiarchus,tyrannulus,Brown-crested Flycatcher
04894,Tyrannidae,Tyrant Flycatchers,Myiarchus,nugator,Grenada Flycatcher
04896,Tyrannidae,Tyrant Flycatchers,Machetornis,rixosa,Cattle Tyrant
04897,Tyrannidae,Tyrant Flycatchers,Pitangus,sulphuratus,Great Kiskadee
04898,Tyrannidae,Tyrant Flycatchers,Philohydor,lictor,Lesser Kiskadee
04900,Tyrannidae,Tyrant Flycatchers,Megarynchus,pitangua,Boat-billed Flycatcher
04902,Tyrannidae,Tyrant Flycatchers,Conopias,albovittatus,White-ringed Flycatcher
04906,Tyrannidae,Tyrant Flycatchers,Myiodynastes,hemichrysus,Golden-bellied Flycatcher
04907,Tyrannidae,Tyrant Flycatchers,Myiodynastes,chrysocephalus,Golden-crowned Flycatcher
04909,Tyrannidae,Tyrant Flycatchers,Myiodynastes,maculatus,Streaked Flycatcher
04910,Tyrannidae,Tyrant Flycatchers,Myiodynastes,luteiventris,Sulphur-bellied Flycatcher
04911,Tyrannidae,Tyrant Flycatchers,Myiozetetes,cayanensis,Rusty-margined Flycatcher
04912,Tyrannidae,Tyrant Flycatchers,Myiozetetes,similis,Social Flycatcher
04913,Tyrannidae,Tyrant Flycatchers,Myiozetetes,granadensis,Gray-capped Flycatcher
04915,Tyrannidae,Tyrant Flycatchers,Empidonomus,varius,Variegated Flycatcher
04916,Tyrannidae,Tyrant Flycatchers,Empidonomus,aurantioatrocristatus,Crowned Slaty Flycatcher
04917,Tyrannidae,Tyrant Flycatchers,Milvulus,tyrannus,Fork-tailed Flycatcher
04920,Tyrannidae,Tyrant Flycatchers,Tyrannus,melancholicus,Tropical Kingbird
04921,Tyrannidae,Tyrant Flycatchers,Tyrannus,couchii,Couch's Kingbird
04922,Tyrannidae,Tyrant Flycatchers,Tyrannus,vociferans,Cassin's Kingbird
04923,Tyrannidae,Tyrant Flycatchers,Tyrannus,crassirostris,Thick-billed Kingbird
04924,Tyrannidae,Tyrant Flycatchers,Tyrannus,verticalis,Western Kingbird
04925,Tyrannidae,Tyrant Flycatchers,Tyrannus,tyrannus,Eastern Kingbird
04926,Tyrannidae,Tyrant Flycatchers,Tyrannus,dominicensis,Gray Kingbird
04927,Tyrannidae,Tyrant Flycatchers,Tyrannus,caudifasciatus,Western Loggerhead Kingbird
04928,Tyrannidae,Tyrant Flycatchers,Tyrannus,gabbii,Hispaniolan Kingbird
04929,Tyrannidae,Tyrant Flycatchers,Tyrannus,taylori,Puerto Rican Kingbird
04930,Tyrannidae,Tyrant Flycatchers,Tyrannus,cubensis,Giant Kingbird
04931,Tyrannidae,Tyrant Flycatchers,Tyrannus,forficatus,Scissor-tailed Flycatcher
04934,Tyrannidae,Tyrant Flycatchers,Sublegatus,arenarum,Northern Scrub-Flycatcher
04936,Tyrannidae,Tyrant Flycatchers,Colonia,colonus,Long-tailed Tyrant
04938,Tyrannidae,Tyrant Flycatchers,Pyrocephalus,obscurus,Vermilion Flycatcher
04943,Tyrannidae,Tyrant Flycatchers,Fluvicola,pica,Pied Water-Tyrant
04951,Tyrannidae,Tyrant Flycatchers,Myiophobus,fasciatus,Bran-colored Flycatcher
04972,Tyrannidae,Tyrant Flycatchers,Lathrotriccus,euleri,Euler's Flycatcher
04974,Tyrannidae,Tyrant Flycatchers,Aphanotriccus,capitalis,Tawny-chested Flycatcher
04975,Tyrannidae,Tyrant Flycatchers,Aphanotriccus,audax,Black-billed Flycatcher
04976,Tyrannidae,Tyrant Flycatchers,Xenotriccus,mexicanus,Pileated Flycatcher
04977,Tyrannidae,Tyrant Flycatchers,Xenotriccus,callizonus,Belted Flycatcher
04978,Tyrannidae,Tyrant Flycatchers,Mitrephanes,phaeocercus,Tufted Flycatcher / Northern Tufted-Flycatcher
04980,Tyrannidae,Tyrant Flycatchers,Contopus,cooperi,Olive-sided Flycatcher
04981,Tyrannidae,Tyrant Flycatchers,Contopus,ochraceus,Ochraceous Pewee
04983,Tyrannidae,Tyrant Flycatchers,Contopus,pertinax,Greater Pewee
04984,Tyrannidae,Tyrant Flycatchers,Contopus,lugubris,Dark Pewee
04985,Tyrannidae,Tyrant Flycatchers,Contopus,sordidulus,Western Wood-Pewee
04986,Tyrannidae,Tyrant Flycatchers,Contopus,cinereus,Tropical Pewee
04989,Tyrannidae,Tyrant Flycatchers,Contopus,virens,Eastern Wood-Pewee
04990,Tyrannidae,Tyrant Flycatchers,Contopus,caribaeus,Cuban Pewee
04991,Tyrannidae,Tyrant Flycatchers,Contopus,pallidus,Jamaican Pewee
04992,Tyrannidae,Tyrant Flycatchers,Contopus,hispaniolensis,Hispaniolan Pewee
04993,Tyrannidae,Tyrant Flycatchers,Contopus,latirostris,Lesser Antillean Pewee
04994,Tyrannidae,Tyrant Flycatchers,Sayornis,saya,Say's Phoebe
04995,Tyrannidae,Tyrant Flycatchers,Sayornis,phoebe,Eastern Phoebe
04996,Tyrannidae,Tyrant Flycatchers,Sayornis,nigricans,Black Phoebe
04997,Tyrannidae,Tyrant Flycatchers,Empidonax,virescens,Acadian Flycatcher
04998,Tyrannidae,Tyrant Flycatchers,Empidonax,flaviventris,Yellow-bellied Flycatcher
04999,Tyrannidae,Tyrant Flycatchers,Empidonax,flavescens,Yellowish Flycatcher
05000,Tyrannidae,Tyrant Flycatchers,Empidonax,difficilis,Pacific-slope Flycatcher
05001,Tyrannidae,Tyrant Flycatchers,Empidonax,occidentalis,Cordilleran Flycatcher
05002,Tyrannidae,Tyrant Flycatchers,Empidonax,albigularis,White-throated Flycatcher
05003,Tyrannidae,Tyrant Flycatchers,Empidonax,alnorum,Alder Flycatcher
05004,Tyrannidae,Tyrant Flycatchers,Empidonax,traillii,Willow Flycatcher
05005,Tyrannidae,Tyrant Flycatchers,Empidonax,fulvifrons,Buff-breasted Flycatcher
05006,Tyrannidae,Tyrant Flycatchers,Empidonax,atriceps,Black-capped Flycatcher
05007,Tyrannidae,Tyrant Flycatchers,Empidonax,wrightii,Gray Flycatcher / American Gray Flycatcher
05008,Tyrannidae,Tyrant Flycatchers,Empidonax,minimus,Least Flycatcher
05009,Tyrannidae,Tyrant Flycatchers,Empidonax,hammondii,Hammond's Flycatcher
05010,Tyrannidae,Tyrant Flycatchers,Empidonax,oberholseri,Dusky Flycatcher / American Dusky Flycatcher
05011,Tyrannidae,Tyrant Flycatchers,Empidonax,affinis,Pine Flycatcher
05064,Conopophagidae,Gnateaters,Pittasoma,michleri,Black-crowned Antpitta
05075,Thamnophilidae,Antbirds,Euchrepomis,callinota,Rufous-rumped Antwren
05079,Thamnophilidae,Antbirds,Myrmornis,torquata,Wing-banded Antbird
05080,Thamnophilidae,Antbirds,Thamnistes,anabatinus,Russet Antshrike
05086,Thamnophilidae,Antbirds,Microrhopias,quixensis,Dot-winged Antwren
05090,Thamnophilidae,Antbirds,Epinecrophylla,fulviventris,Checker-throated Antwren
05105,Thamnophilidae,Antbirds,Myrmotherula,pacifica,Pacific Antwren
05110,Thamnophilidae,Antbirds,Myrmotherula,ignota,Moustached Antwren
05116,Thamnophilidae,Antbirds,Myrmopagis2,schisticolor,Slaty Antwren
05124,Thamnophilidae,Antbirds,Myrmopagis,axillaris,White-flanked Antwren
05130,Thamnophilidae,Antbirds,Formicivora,grisea,White-fringed Antwren
05142,Thamnophilidae,Antbirds,Xenornis,setifrons,Spiny-faced Antshrike / Speckled Antshrike
05146,Thamnophilidae,Antbirds,Taraba,major,Great Antshrike
05147,Thamnophilidae,Antbirds,Cymbilaimus,lineatus,Fasciated Antshrike
05157,Thamnophilidae,Antbirds,Dysithamnus,mentalis,Plain Antvireo
05158,Thamnophilidae,Antbirds,Dysithamnus,striaticeps,Streak-crowned Antvireo
05159,Thamnophilidae,Antbirds,Dysithamnus,puncticeps,Spot-crowned Antvireo
05180,Thamnophilidae,Antbirds,Herpsilochmus,rufimarginatus,Rufous-winged Antwren
05185,Thamnophilidae,Antbirds,Thamnophilus,doliatus,Barred Antshrike
05193,Thamnophilidae,Antbirds,Thamnophilus,atrinucha,Black-crowned Antshrike
05194,Thamnophilidae,Antbirds,Thamnophilus,bridgesi,Black-hooded Antshrike
05202,Thamnophilidae,Antbirds,Thamnophilus,nigriceps,Black Antshrike
05221,Thamnophilidae,Antbirds,Hylophylax,naevioides,Spotted Antbird
05224,Thamnophilidae,Antbirds,Poliocrania,exsul,Chestnut-backed Antbird
05226,Thamnophilidae,Antbirds,Sipia,laemosticta,Dull-mantled Antbird
05239,Thamnophilidae,Antbirds,Myrmeciza,longipes,White-bellied Antbird
05245,Thamnophilidae,Antbirds,Gymnocichla,nudiceps,Bare-crowned Antbird
05255,Thamnophilidae,Antbirds,Akletos,zeledoni,Zeledon's Antbird
05257,Thamnophilidae,Antbirds,Phaenostictus,mcleannani,Ocellated Antbird
05267,Thamnophilidae,Antbirds,Gymnopithys,bicolor,Bicolored Antbird
05280,Thamnophilidae,Antbirds,Cercomacra,nigricans,Jet Antbird
05289,Thamnophilidae,Antbirds,Cercomacroides,tyrannina,Dusky Antbird
05309,Grallariidae,Antpittas,Grallaricula,flavirostris,Ochre-breasted Antpitta
05320,Grallariidae,Antpittas,Hylopezus,perspicillatus,Streak-chested Antpitta
05326,Grallariidae,Antpittas,Hylopezus,dives,Thicket Antpitta
05336,Grallariidae,Antpittas,Grallaria,guatimalensis,Scaled Antpitta
05396,Rhinocryptidae,Tapaculos,Scytalopus,panamensis,Tacarcuna Tapaculo
05397,Rhinocryptidae,Tapaculos,Scytalopus,chocoensis,Choco Tapaculo
05398,Rhinocryptidae,Tapaculos,Scytalopus,argentifrons,Silvery-fronted Tapaculo
05424,Formicariidae,Antthrushes,Formicarius,analis,Black-faced Antthrush
05426,Formicariidae,Antthrushes,Formicarius,nigricapillus,Black-headed Antthrush
05427,Formicariidae,Antthrushes,Formicarius,rufipectus,Rufous-breasted Antthrush
05434,Furnariidae,Ovenbirds,Sclerurus,guatemalensis,Scaly-throated Leaftosser
05436,Furnariidae,Ovenbirds,Sclerurus,albigularis,Gray-throated Leaftosser
05439,Furnariidae,Ovenbirds,Sclerurus,mexicanus,Tawny-throated Leaftosser
05454,Furnariidae,Ovenbirds,Glyphorynchus,spirurus,Wedge-billed Woodcreeper
05456,Furnariidae,Ovenbirds,Sittasomus,griseicapillus,Olivaceous Woodcreeper
05457,Furnariidae,Ovenbirds,Deconychura,longicauda,Long-tailed Woodcreeper
05460,Furnariidae,Ovenbirds,Dendrocincla,homochroa,Ruddy Woodcreeper
05461,Furnariidae,Ovenbirds,Dendrocincla,anabatina,Tawny-winged Woodcreeper
05463,Furnariidae,Ovenbirds,Dendrocincla,fuliginosa,Plain-brown Woodcreeper
05466,Furnariidae,Ovenbirds,Dendrocolaptes,sanctithomae,Northern Barred-Woodcreeper
05469,Furnariidae,Ovenbirds,Dendrocolaptes,picumnus,Black-banded Woodcreeper
05477,Furnariidae,Ovenbirds,Xiphocolaptes,promeropirhynchus,Strong-billed Woodcreeper
05485,Furnariidae,Ovenbirds,Xiphorhynchus,erythropygius,Spotted Woodcreeper
05488,Furnariidae,Ovenbirds,Xiphorhynchus,flavigaster,Ivory-billed Woodcreeper
05489,Furnariidae,Ovenbirds,Xiphorhynchus,lachrymosus,Black-striped Woodcreeper
05491,Furnariidae,Ovenbirds,Xiphorhynchus,susurrans,Cocoa Woodcreeper
05493,Furnariidae,Ovenbirds,Dendroplex,picus,Straight-billed Woodcreeper
05496,Furnariidae,Ovenbirds,Campylorhamphus,pusillus,Brown-billed Scythebill
05497,Furnariidae,Ovenbirds,Campylorhamphus,trochilirostris,Red-billed Scythebill
05504,Furnariidae,Ovenbirds,Lepidocolaptes,leucogaster,White-striped Woodcreeper
05505,Furnariidae,Ovenbirds,Lepidocolaptes,affinis,Spot-crowned Woodcreeper
05506,Furnariidae,Ovenbirds,Lepidocolaptes,souleyetii,Streak-headed Woodcreeper
05513,Furnariidae,Ovenbirds,Xenops,minutus,Plain Xenops
05514,Furnariidae,Ovenbirds,Xenops,rutilans,Streaked Xenops
05523,Furnariidae,Ovenbirds,Pseudocolaptes,lawrencii,Buffy Tuftedcheek
05537,Furnariidae,Ovenbirds,Lochmias,nematura,Sharp-tailed Streamcreeper
05563,Furnariidae,Ovenbirds,Megaxenops,fuscipennis,Slaty-winged Foliage-gleaner
05572,Furnariidae,Ovenbirds,Anabacerthia,variegaticeps,Scaly-throated Foliage-gleaner
05579,Furnariidae,Ovenbirds,Syndactyla,subalaris,Lineated Foliage-gleaner
05585,Furnariidae,Ovenbirds,Ancistrops,rufus,Buff-fronted Foliage-gleaner
05590,Furnariidae,Ovenbirds,Clibanornis,rubiginosus,Ruddy Foliage-gleaner
05597,Furnariidae,Ovenbirds,Thripadectes,rufobrunneus,Streak-breasted Treehunter
05601,Furnariidae,Ovenbirds,Automolus,virgatus,Western Woodhaunter
05603,Furnariidae,Ovenbirds,Automolus,ochrolaemus,Buff-throated Foliage-gleaner
05608,Furnariidae,Ovenbirds,Premnoplex,brunnescens,Spotted Barbtail
05610,Furnariidae,Ovenbirds,Margarornis,rubiginosus,Ruddy Treerunner
05612,Furnariidae,Ovenbirds,Margarornis,bellulus,Beautiful Treerunner
05672,Furnariidae,Ovenbirds,Xenerpestes,minlosi,Double-banded Graytail
05687,Furnariidae,Ovenbirds,Cranioleuca,vulpina,Rusty-backed Spinetail
05694,Furnariidae,Ovenbirds,Cranioleuca,erythrops,Red-faced Spinetail
05697,Furnariidae,Ovenbirds,Cranioleuca,dissita,Coiba Spinetail
05721,Furnariidae,Ovenbirds,Synallaxis,erythrothorax,Rufous-breasted Spinetail
05733,Furnariidae,Ovenbirds,Synallaxis,brachyura,Slaty Spinetail
05745,Furnariidae,Ovenbirds,Synallaxis,albescens,Pale-breasted Spinetail
06223,Vireonidae,Vireos,Cyclarhis,gujanensis,Rufous-browed Peppershrike
06229,Vireonidae,Vireos,Hylophilus,flavipes,Scrub Greenlet
06233,Vireonidae,Vireos,Vireolanius,melitophrys,Chestnut-sided Shrike-Vireo
06234,Vireonidae,Vireos,Vireolanius,pulchellus,Green Shrike-Vireo
06235,Vireonidae,Vireos,Vireolanius,eximius,Yellow-browed Shrike-Vireo
06237,Vireonidae,Vireos,Tunchiornis,ochraceiceps,Tawny-crowned Greenlet
06239,Vireonidae,Vireos,Pachysylvia,hypochrysea,Golden Vireo / Golden Greenlet
06240,Vireonidae,Vireos,Pachysylvia,decurtata,Lesser Greenlet
06243,Vireonidae,Vireos,Pachysylvia,aurantiifrons,Golden-fronted Greenlet
06246,Vireonidae,Vireos,Vireo,philadelphicus,Philadelphia Vireo
06247,Vireonidae,Vireos,Vireo,leucophrys,Brown-capped Vireo
06248,Vireonidae,Vireos,Vireo,swainsoni,Western Warbling-Vireo
06249,Vireonidae,Vireos,Vireo,gilvus,Eastern Warbling-Vireo
06250,Vireonidae,Vireos,Vireo,flavoviridis,Yellow-green Vireo
06251,Vireonidae,Vireos,Vireo,olivaceus,Red-eyed Vireo
06252,Vireonidae,Vireos,Vireo,magister,Yucatan Vireo
06253,Vireonidae,Vireos,Vireo,altiloquus,Black-whiskered Vireo
06256,Vireonidae,Vireos,Vireo,vicinior,Gray Vireo
06257,Vireonidae,Vireos,Vireo,huttoni,Hutton's Vireo
06258,Vireonidae,Vireos,Vireo,flavifrons,Yellow-throated Vireo
06259,Vireonidae,Vireos,Vireo,carmioli,Yellow-winged Vireo
06261,Vireonidae,Vireos,Vireo,notius,Central American Vireo
06262,Vireonidae,Vireos,Vireo,cassinii,Cassin's Vireo
06263,Vireonidae,Vireos,Vireo,plumbeus,Plumbeous Vireo
06264,Vireonidae,Vireos,Vireo,solitarius,Blue-headed Vireo
06265,Vireonidae,Vireos,Vireo,osburni,Blue Mountain Vireo
06266,Vireonidae,Vireos,Vireo,modestus,Jamaican Vireo
06267,Vireonidae,Vireos,Vireo,nanus,Flat-billed Vireo
06268,Vireonidae,Vireos,Vireo,bellii,Bell's Vireo
06269,Vireonidae,Vireos,Vireo,latimeri,Puerto Rican Vireo
06270,Vireonidae,Vireos,Vireo,brevipennis,Slaty Vireo
06271,Vireonidae,Vireos,Vireo,atricapilla,Black-capped Vireo
